﻿Category,,,,Title,Author,URL,Date,Key word,,,,,,,
X,,,,2015_0821 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(215th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/150821e0101.pdf,2015/8/21,X,,X,,,X,,
X,,,,2015_0828 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(216th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/150828e0101.pdf,2015/8/28,X,,X,,,X,,
X,,,,2015_0904 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(217th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/150904e0201.pdf,2015/9/4,X,,X,,,X,,
X,,,,2015_0911 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(218th Release) [Revised Version],TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/150911e0101.pdf,2015/9/11,X,,X,,,X,,
X,,,,2015_0918 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(219th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/150918e0101.pdf,2015/9/18,X,,X,,,X,,
X,,,,2015_0925 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(220th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/150925e0101.pdf,2015/9/25,X,,X,,,X,,
X,,,,2015_1002 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(221st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151002e0101.pdf,2015/10/2,X,,X,,,X,,
X,,,,2015_1009 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(222nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151009e0101.pdf,2015/10/9,X,,X,,,X,,
X,,,,2015_1016 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(223rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151016e0101.pdf,2015/10/16,X,,X,,,X,,
X,,,,2015_1023 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(224th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151023e0101.pdf,2015/10/23,X,,X,,,X,,
X,,,,2015_1030 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(225th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151030e0101.pdf,2015/10/30,X,,X,,,X,,
X,,,,2015_1106 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(226th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151106e0201.pdf,2015/11/6,X,,X,,,X,,
X,,,,2015_1113 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(227th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151113e0101.pdf,2015/11/13,X,,X,,,X,,
X,,,,2015_1119 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(228th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151120e0201.pdf,2015/11/20,X,,X,,,X,,
X,,,,2015_1127 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(229th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151127e0101.pdf,2015/11/27,X,,X,,,X,,
X,,,,2015_1204 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(230th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151204e0101.pdf,2015/12/4,X,,X,,,X,,
X,,,,2015_1211 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(231st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151211e0101.pdf,2015/12/11,X,,X,,,X,,
X,,,,2015_1218 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(232nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151218e0101.pdf,2015/12/18,X,,X,,,X,,
X,,,,2015_1225 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(233rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu15_e/images/151225e0101.pdf,2015/12/25,X,,X,,,X,,
X,,,,2016_0108 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(234th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160108e0201.pdf,2016/1/8,X,,X,,,X,,
X,,,,2016_0115 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(235th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160115e0101.pdf,2016/1/15,X,,X,,,X,,
X,,,,2016_0122 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(236th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160122e0201.pdf,2016/1/22,X,,X,,,X,,
X,,,,2016_0129 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(237th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160129e0201.pdf,2016/1/29,X,,X,,,X,,
X,,,,2016_0205 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(238th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160205e0101.pdf,2016/2/5,X,,X,,,X,,
X,,,,2016_0212 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(239th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160212e0101.pdf,2016/2/12,X,,X,,,X,,
X,,,,2016_0219 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(240th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160219e0101.pdf,2016/2/19,X,,X,,,X,,
X,,,,2016_0226 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(241st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160226e0101.pdf,2016/2/26,X,,X,,,X,,
X,,,,2016_0304 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(242nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160304e0101.pdf,2016/3/4,X,,X,,,X,,
X,,,,2016_0311 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(243rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160311e0201.pdf,2016/3/11,X,,X,,,X,,
X,,,,2016_0318 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(244th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160318e0101.pdf,2016/3/18,X,,X,,,X,,
X,,,,2016_0325 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(245th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160325e0101.pdf,2016/3/25,X,,X,,,X,,
X,,,,2016_0401 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(246th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160401e0101.pdf,2016/4/1,X,,X,,,X,,
X,,,,2016_0408 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(247th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160408e0101.pdf,2016/4/8,X,,X,,,X,,
X,,,,2016_0415 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(248th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160415e0101.pdf,2016/4/15,X,,X,,,X,,
X,,,,2016_0422 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(249th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160422e0201.pdf,2016/4/22,X,,X,,,X,,
X,,,,2016_0428 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(250th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160502e0101.pdf,2016/4/28,X,,X,,,X,,
X,,,,2016_0506 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(251st Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160506e0101.pdf,2016/5/6,X,,X,,,X,,
X,,,,2016_0513 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(252nd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160513e0101.pdf,2016/5/13,X,,X,,,X,,
X,,,,2016_0520 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(253rd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160520e0101.pdf,2016/5/20,X,,X,,,X,,
X,,,,2016_0527 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(254th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160527e0101.pdf,2016/5/27,X,,X,,,X,,
X,,,,2016_0603 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(255th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160603e0101.pdf,2016/6/3,X,,X,,,X,,
X,,,,2016_0610 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(256th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160610e0101.pdf,2016/6/10,X,,X,,,X,,
X,,,,2016_0617 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(257th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160617e0101.pdf,2016/6/17,X,,X,,,X,,
X,,,,2016_0624 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(258th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160624e0101.pdf,2016/6/24,X,,X,,,X,,
X,,,,2016_0701 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(259th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160701e0101.pdf,2016/7/1,X,,X,,,X,,
X,,,,2016_0708 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(260th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160708e0101.pdf,2016/7/8,X,,X,,,X,,
X,,,,2016_0715 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(261st Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160715e0101.pdf,2016/7/15,X,,X,,,X,,
X,,,,2016_0722 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(262nd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160722e0201.pdf,2016/7/22,X,,X,,,X,,
X,,,,2016_0729 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(263rd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160729e0101.pdf,2016/7/29,X,,X,,,X,,
X,,,,2016_0805 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(264th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160805e0101.pdf,2016/8/5,X,,X,,,X,,
X,,,,2016_0812 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(265th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160812e0101.pdf,2016/8/12,X,,X,,,X,,
X,,,,2016_0819 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(266th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160819e0101.pdf,2016/8/19,X,,X,,,X,,
X,,,,2016_0826 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station((not applicable,TEPCO,N/A,2016/8/26,X,,X,,,X,,
X,,,,2016_0902 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(268th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160902e0201.pdf,2016/9/2,X,,X,,,X,,
X,,,,2016_0909 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(269th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160909e0101.pdf,2016/9/9,X,,X,,,X,,
X,,,,2016_0916 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(270th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160916e0101.pdf,2016/9/16,X,,X,,,X,,
X,,,,2016_0923 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(271st Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160923e0201.pdf,2016/9/23,X,,X,,,X,,
X,,,,2016_0930 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(272nd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/160930e0101.pdf,2016/9/30,X,,X,,,X,,
X,,,,2016_1007 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(273rd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161007e0101.pdf,2016/10/7,X,,X,,,X,,
X,,,,2016_1014 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(274th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161014e0101.pdf,2016/10/14,X,,X,,,X,,
X,,,,2016_1021 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(275th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161021e0101.pdf,2016/10/21,X,,X,,,X,,
X,,,,2016_1028 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(276th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161028e0101.pdf,2016/10/28,X,,X,,,X,,
X,,,,2016_1104 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(277th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161104e0101.pdf,2016/11/4,X,,X,,,X,,
X,,,,2016_1111 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(278th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161111e0101.pdf,2016/11/11,X,,X,,,X,,
X,,,,2016_1118 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(279th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161118e0101.pdf,2016/11/18,X,,X,,,X,,
X,,,,2016_1125 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(280th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161125e0101.pdf,2016/11/25,X,,X,,,X,,
X,,,,2016_1202 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(281st Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161202e0101.pdf,2016/12/2,X,,X,,,X,,
X,,,,2016_1209 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(282nd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161209e0101.pdf,2016/12/9,X,,X,,,X,,
X,,,,2016_1211 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(283rd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161216e0101.pdf,2016/12/11,X,,X,,,X,,
X,,,,2016_1226 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(284th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu16_e/images/161226e0201.pdf,2016/12/26,X,,X,,,X,,
X,,,,2017_0106 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(285th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170106e0101.pdf,2017/1/6,X,,X,,,X,,
X,,,,2017_0113 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(286th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170113e0101.pdf,2017/1/13,X,,X,,,X,,
X,,,,2017_0120 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(287th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170120e0101.pdf,2017/1/20,X,,X,,,X,,
X,,,,2017_0127 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(288th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170127e0101.pdf,2017/1/27,X,,X,,,X,,
X,,,,2017_0203 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(289th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170203e0101.pdf,2017/2/3,X,,X,,,X,,
X,,,,2017_0210 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(290th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170210e0401.pdf,2017/2/10,X,,X,,,X,,
X,,,,2017_0217 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(291st Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170217e0101.pdf,2017/2/17,X,,X,,,X,,
X,,,,2017_0224 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(292nd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170224e0101.pdf,2017/2/24,X,,X,,,X,,
X,,,,2017_0303 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(293rd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170303e0101.pdf,2017/3/3,X,,X,,,X,,
X,,,,2017_0310 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(294th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170310e0101.pdf,2017/3/10,X,,X,,,X,,
X,,,,2017_0317 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(295th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170317e0101.pdf,2017/3/17,X,,X,,,X,,
X,,,,2017_0324 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(296th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170324e0101.pdf,2017/3/24,X,,X,,,X,,
X,,,,2017_0331 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(297th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170331e0101.pdf,2017/3/31,X,,X,,,X,,
X,,,,2017_0407 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(298th Release) [Revised Version],TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170407e0101.pdf,2017/4/7,X,,X,,,X,,
X,,,,2017_0414 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(299th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170414e0101.pdf,2017/4/14,X,,X,,,X,,
X,,,,2017_0421 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(300th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170421e0101.pdf,2017/4/21,X,,X,,,X,,
X,,,,2017_0428 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(301st Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170428e0201.pdf,2017/4/28,X,,X,,,X,,
X,,,,2017_0512 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(302nd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170512e0101.pdf,2017/5/12,X,,X,,,X,,
X,,,,2017_0522 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(303rd Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170522e0101.pdf,2017/5/22,X,,X,,,X,,
X,,,,2017_0529 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(304th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170529e0101.pdf,2017/5/29,X,,X,,,X,,
X,,,,2017_0605 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(305th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170605e0101.pdf,2017/6/5,X,,X,,,X,,
X,,,,2017_0612 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(306th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170612e0101.pdf,2017/6/12,X,,X,,,X,,
X,,,,2017_0619 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(307th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170619e0101.pdf,2017/6/19,X,,X,,,X,,
X,,,,2017_0626 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(308th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170626e0101.pdf,2017/6/26,X,,X,,,X,,
X,,,,2017_0703 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(309th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170703e0101.pdf,2017/7/3,X,,X,,,X,,
X,,,,2017_0710 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(310th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170710e0201.pdf,2017/7/10,X,,X,,,X,,
X,,,,2017_0718 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(311th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170718e0101.pdf,2017/7/18,X,,X,,,X,,
X,,,,2017_0724 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(312th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170724e0201.pdf,2017/7/24,X,,X,,,X,,
X,,,,2017_0731 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(313th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170731e0101.pdf,2017/7/31,X,,X,,,X,,
X,,,,2017_0807 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(314th Release) [Revised Version],TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170807e0801.pdf,2017/8/7,X,,X,,,X,,
X,,,,2017_0814 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(315th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170814e0101.pdf,2017/8/14,X,,X,,,X,,
X,,,,2017_0821 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(316th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170821e0101.pdf,2017/8/21,X,,X,,,X,,
X,,,,2017_0828 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(317th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu17_e/images/170828e0101.pdf,2017/8/28,X,,X,,,X,,
