Document_ID,Title,URL,Sample_name,Reactor_unit,Building_name,Sampling_location,Sampling_date,Sample_info.,Dose_rate,Possibility_of_reanalysis,Current_location_of_stored_sample,f_dada,Analytical_body,Measurement_date,Decay_correction,Unit_of_measurement,Co_60,Nb_94,Ag_110m,Sb_125,Cs_134,Cs_137,Eu_152,Eu_154,H_3,C_14,Cl_36,Ni_59,Ni_63,Se_79,Sr_90,Tc_99,Sn_126,I_129,U_233,U_234,U_235,U_236,U_238,Np_237,Pu_238,Pu_239_240_,Pu_242,Am_241,Am_243,Cm_244,SDB_comments
METI_2019_1031b,Construction of access route for internal investigation of Unit 1 PCV,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/10/3-3-2.pdf,#3,1,R/B,"The 4th floor, the reactor cavity differential pressure adjustment line, the floor of the work stand directly below the piping.",2019.10.25,A smear sample.,N/A,N/A,N/A,X,TEPCO,2019.10.25,N/A,Bq/cm2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOD for alpha emitters. > 2.6E+2 Bq/cm2 for beta and gamma emitters. The measurement date was cited from METI_2019_1128r.
METI_2019_1031b,Construction of access route for internal investigation of Unit 1 PCV,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/10/3-3-2.pdf,#4,1,R/B,"The 4th floor, the reactor cavity differential pressure adjustment line, the floor of the work stand.",2019.10.25,A smear sample.,N/A,N/A,N/A,X,TEPCO,2019.10.25,N/A,Bq/cm2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOD for alpha emitters. > 2.6E+2 Bq/cm2 for beta and gamma emitters. The measurement date was cited from METI_2019_1128r.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R1,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.15,Pieces of concrete 1.4 g.,30,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(2.8+/-0.1)E+5,N/A,N/A,(7.5+/-0.2)E+0,(4.4+/-0.9)E-1,N/A,N/A,N/A,< 2E-1,N/A,< 3E-1,N/A,< 2E-1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R2,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled on the west side.,2015.10.15,Pieces of concrete 1.5 g.,18,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(2.3+/-0.2)E+0,< 3E-1,N/A,N/A,N/A,(1.5+/-0.1)E+5,< 3E+0,< 1E+0,N/A,N/A,N/A,N/A,N/A,N/A,(5.6+/-0.2)E+1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 6E-2 Bq/g for alpha emitters. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R3,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.15,Pieces of concrete 1.1 g.,7.5,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(6.2+/-0.1)E+4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R4,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.15,Pieces of concrete 1.2 g.,38,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(9.1+/-0.3)E+0,< 3E-1,N/A,N/A,N/A,(3.8+/-0.1)E+5,< 3E+0,(1.9+/-0.3)E+0,N/A,N/A,N/A,N/A,N/A,N/A,(2.0+/-0.1)E+2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 7E-2 Bq/g for alpha emitters. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R5,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled on the west side.,2015.10.15,Pieces of concrete 2.1 g.,9,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(4.7+/-0.1)E+4,N/A,N/A,(5.0+/-0.7)E-1,(3.4+/-0.5)E-1,N/A,N/A,N/A,< 2E-1,N/A,< 3E-1,N/A,< 2E-1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R6,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled on the northwest side.,2015.10.15,Pieces of concrete 1.6 g.,44,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.2+/-0.1)E+1,< 3E-1,N/A,N/A,N/A,(3.1+/-0.1)E+5,< 3E+0,(2.5+/-0.3)E+0,N/A,N/A,N/A,N/A,(2.3+/-0.1)E+0,N/A,(2.0+/-0.1)E+2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 5E-2 Bq/g for alpha emitters. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R7,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled on the northwest side.,2015.10.15,Pieces of concrete 1.2 g.,23,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(2.0+/-0.1)E+5,N/A,N/A,(2.8+/-0.2)E+0,< 4E-1,N/A,N/A,N/A,< 3E-1,N/A,< 4E-1,N/A,< 3E-1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R8,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled on the northeast side.,2015.10.15,Pieces of concrete 1.2 g.,45,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.1+/-0.1)E+1,< 3E-1,N/A,N/A,N/A,(4.1+/-0.1)E+5,< 3E+0,(2.2+/-0.4)E+0,N/A,N/A,N/A,N/A,N/A,N/A,(2.2+/-0.1)E+2,N/A,< 5E-1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.3+/-0.3)E-1 Bq/g for alpha emitters. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R9,1,R/B,The top side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.15,Pieces of concrete 1.5 g.,8,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(5.8+/-0.1)E+4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R10,1,R/B,The top side of the collapsed roof on the 5th floor. Adhesion of sampling machine.,2015.10.15,Pieces of concrete 0.6 g.,3.5,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(3.9+/-0.1)E+4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R11,1,R/B,The lower side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.16,Pieces of concrete 0.5 g.,35,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(8.2+/-0.1)E+5,N/A,N/A,(4.0+/-0.1)E+1,(1.1+/-0.1)E+1,N/A,N/A,N/A,< 9E-1,N/A,< 9E-1,N/A,(3.0+/-0.3)E-1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R12,1,R/B,The lower side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.16,Pieces of concrete 0.4 g.,65,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.5+/-0.1)E+1,< 1E+0,N/A,N/A,N/A,(1.7+/-0.1)E+6,< 9E+0,< 4E+0,N/A,N/A,N/A,N/A,N/A,N/A,(4.3+/-0.1)E+2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 2E-1 Bq/g for alpha emitters. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R13,1,R/B,The lower side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.16,Pieces of concrete 0.1 g.,150,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.6+/-0.1)E+2,< 4E+0,N/A,N/A,N/A,(1.5+/-0.1)E+7,< 4E+1,(2.1+/-0.4)E+1,N/A,N/A,N/A,N/A,(2.7+/-0.1)E+1,N/A,(4.5+/-0.1)E+3,N/A,< 5E+0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(6.0+/-1.1)E-1,(1.6+/-0.6)E-1,N/A,(1.6+/-0.4)E-1,N/A,(1.6+/-0.4)E-1,This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1RB-CR-R14,1,R/B,The lower side of the collapsed roof on the 5th floor. Sampled around the reactor well.,2015.10.16,Pieces of concrete 0.1 g.,45,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,N/A,N/A,N/A,N/A,N/A,(1.1+/-0.1)E+7,N/A,N/A,(4.6+/-0.3)E+1,(3.7+/-0.2)E+1,N/A,N/A,N/A,(6.5+/-1.4)E+0,N/A,< 7E+0,N/A,< 6E+0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,This document is the same as IRID_2016_0929.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#1,1,R/B,"The top side of the collapsed roof on the 5th floor. South #3, east #2.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.3E+5 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#2,1,R/B,"The top side of the collapsed roof on the 5th floor. South #3, west #2.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.6E+5 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#3,1,R/B,"The top side of the collapsed roof on the 5th floor. North #3, east #1.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.2E+4 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#4,1,R/B,"The top side of the collapsed roof on the 5th floor. North #3, east #2-1.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.5E+5 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#5,1,R/B,"The top side of the collapsed roof on the 5th floor. North #3, west #2.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.4E+4 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#6,1,R/B,"The top side of the collapsed roof on the 5th floor. North #1, west #2.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8E+5 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#7,1,R/B,"The top side of the collapsed roof on the 5th floor. North #1, center.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.3E+5 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#8,1,R/B,"The top side of the collapsed roof on the 5th floor. North #1, east #2.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.9E+5 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#9,1,R/B,"The top side of the collapsed roof on the 5th floor. North #3, east #2-2.",2015.10.15,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.6E+4 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#10,1,R/B,The lower side of the collapsed roof on the 5th floor. Under the slab #1.,2015.10.16,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.9E+5 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#11,1,R/B,The lower side of the collapsed roof on the 5th floor. Under the slab #2.,2015.10.16,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.0E+6 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#12,1,R/B,The lower side of the collapsed roof on the 5th floor. Under the slab #3.,2015.10.16,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.9E+6 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
NRAMR_2016_0125,Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels,https://www.nsr.go.jp/data/000137560.pdf,#13,1,R/B,The lower side of the collapsed roof on the 5th floor. Under the slab #4.,2015.10.16,Rubble.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.1E+7 Bq/g for gamma emitters. The surface of the collected rubble samples was scraped and their particle sizes were adjusted and measured with a Ge semiconductor detector. This document is a draft of METI_2016_0128.
METI_2016_0128,Report on the progress of dismantling the building cover of Unit 1 at Fukushima Daiichi Nuclear Power Station and the results of the operating floor survey after the removal of the building cover roof panels,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0128_3_2c.pdf,#1,1,R/B,"The top side of the collapsed roof on the 5th floor. South #3, east #2.",2015.10.15,"Mortar, sand, and other materials adhering to the surface of the collected rubble.",N/A,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,3.30E+05,3.30E+05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3.3E+5 Bq/g for Cs-(134+137). Mortar, sand, and other materials adhering to the surface of the collected rubble were measured with a Ge semiconductor detector. Only Cs-134 and Cs-137 were detected as gamma emitters."
METI_2016_0128,Report on the progress of dismantling the building cover of Unit 1 at Fukushima Daiichi Nuclear Power Station and the results of the operating floor survey after the removal of the building cover roof panels,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0128_3_2c.pdf,#2,1,R/B,"The top side of the collapsed roof on the 5th floor. South #3, west #2.",2015.10.15,"Mortar, sand, and other materials adhering to the surface of the collected rubble.",N/A,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,1.60E+05,1.60E+05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.6E+5 Bq/g for Cs-(134+137). Mortar, sand, and other materials adhering to the surface of the collected rubble were measured with a Ge semiconductor detector. Only Cs-134 and Cs-137 were detected as gamma emitters."
METI_2016_0128,Report on the progress of dismantling the building cover of Unit 1 at Fukushima Daiichi Nuclear Power Station and the results of the operating floor survey after the removal of the building cover roof panels,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0128_3_2c.pdf,#3,1,R/B,"The top side of the collapsed roof on the 5th floor. North #3, east #1.",2015.10.15,"Mortar, sand, and other materials adhering to the surface of the collected rubble.",N/A,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,7.20E+04,7.20E+04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7.2E+4 Bq/g for Cs-(134+137). Mortar, sand, and other materials adhering to the surface of the collected rubble were measured with a Ge semiconductor detector. Only Cs-134 and Cs-137 were detected as gamma emitters."
METI_2016_0128,Report on the progress of dismantling the building cover of Unit 1 at Fukushima Daiichi Nuclear Power Station and the results of the operating floor survey after the removal of the building cover roof panels,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0128_3_2c.pdf,#4,1,R/B,"The top side of the collapsed roof on the 5th floor. North #3, east #2-1.",2015.10.15,"Mortar, sand, and other materials adhering to the surface of the collected rubble.",N/A,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/g,N/A,N/A,N/A,N/A,4.50E+05,4.50E+05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4.5E+5 Bq/g for Cs-(134+137). Mortar, sand, and other materials adhering to the surface of the collected rubble were measured with a Ge semiconductor detector. Only Cs-134 and Cs-137 were detected as gamma emitters."
